ID,Form,Nom. ring diameter (mm),Nom. Width (mm),Nom. Length (mm),Number of layers,Power (W),Velocity (mm/s),P/v (J/mm),Frequency (Hz),Stand off (mm),Simulant,Precompaction (MPa),Layer 1 simulant,Layer 1 depth of loose simulant added (mm),Layer 1 compaction (MPa),Layer 1 vector pattern,Layer 1 vector spacing (mm),Layer 1 no. of vectors T,Layer 1 no. of vectors L,Layer 2 simulant,Layer 2 depth of loose simulant added (mm),Layer 2 compaction,Layer 2 vector pattern,Layer 2 vector spacing (mm),Layer 2 no. of vectors T,Layer 2 no. of vectors L,Meas. ring section width (mm),Measure ring section depth (mm),Meas. width (mm),Meas. Length (mm),Meas. thickness (mm),Mass (g) ,Bouyant mass (g),Density (g/cm3),Ult. flex. load (N),Span (mm),3 or 4 point bending?,M_ult (Nm/m),State @ 3.3 kN,Bearing capacity (kN),E_gamma (J/mm2),Es (kJ/g),Production rate (g/min)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2r-r1,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,2.9,0.83
DG2r-r2,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,0.72
DG2r-r3,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,2.4,0.99
DG2r-r4,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,2.9,0.81
DG2r-r5,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,2.5,0.98
DG2r-r6,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,2.9,0.81
DG2r-r7,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.27,,,,,,,,,,3.3,0.73
DG2r-r8,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,3.5,0.68
DG2r-r9,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.8,0.87
DG2r-r10,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,2.9,0.81
DG2r-r11,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,2.7,0.9
DG2r-r12,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,2.9,0.83
DG2r-r13,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,3.4,0.71
DG2r-r14,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,0.63
DG2r-r15,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.37,,,,,,,,,,3.6,0.67
DG2r-r16,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,0.63
DG2r-r17,Ring,15,,,1,40,1.07,37.6,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.42,,,,,,,,,,4.2,0.57
DG2r-r18,Ring,15,,,1,40,1.07,37.6,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.44,,,,,,,,,,4,0.6
DG2r-r19,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.53,,,,,,,,,,5,0.48
DG2r-r20,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.54,,,,,,,,,,4.9,0.49
DG2r-r21,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.55,,,,,,,,,,4.8,0.5
DG2r-r22,Ring,15,,,1,40,0.36,112.7,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.85,,,,,,,,,,6.2,0.38
DG2r-r23,Ring,15,,,1,40,0.36,112.7,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.85,,,,,,,,,,6.2,0.38
DG2-r86,Ring,15,,,1,60,10.65,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,1.9,,,,0.08,,,,,,,,,,3.3,1.08
DG2-r87,Ring,15,,,1,60,8.52,7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.2,,,,0.1,,,,,,,,,,3.3,1.08
DG2r-r25,Ring,15,,,1,60,6.75,8.9,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.6,1.37
DG2r-r26,Ring,15,,,1,60,6.75,8.9,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.6,1.37
DG2r-r27,Ring,15,,,1,60,6.75,8.9,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.6,1.37
DG2r-r28,Ring,15,,,1,60,5.33,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,2.8,1.29
DG2r-r29,Ring,15,,,1,60,5.33,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,2.9,1.22
DG2r-r30,Ring,15,,,1,60,5.33,11.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,2.9,1.22
DG2-r88,Ring,15,,,1,60,5.33,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.8,,,,0.16,,,,,,,,,,3.3,1.08
DG2r-r31,Ring,15,,,1,60,4.26,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,3.2,1.14
DG2r-r32,Ring,15,,,1,60,4.26,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,3.2,1.14
DG2r-r33,Ring,15,,,1,60,4.26,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,3.2,1.14
DG2-r89,Ring,15,,,1,60,4.26,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.7,,,,0.21,,,,,,,,,,3.2,1.14
DG2r-r34,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,3.4,1.06
DG2r-r35,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,3.5,1.02
DG2r-r36,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,3.4,1.06
DG2-r90,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.2,,,,0.25,,,,,,,,,,3.5,1.02
DG2r-r37,Ring,15,,,1,60,2.13,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,0.95
DG2r-r38,Ring,15,,,1,60,2.13,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,4.1,0.87
DG2-r91,Ring,15,,,1,60,2.13,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.6,,,,0.34,,,,,,,,,,3.9,0.92
DG2r-r39,Ring,15,,,1,60,1.42,42.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.45,,,,,,,,,,4.4,0.81
DG2r-r40,Ring,15,,,1,60,1.42,42.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.42,,,,,,,,,,4.7,0.76
DG2r-r41,Ring,15,,,1,60,1.07,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.54,,,,,,,,,,4.9,0.73
DG2r-r42,Ring,15,,,1,60,1.07,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.49,,,,,,,,,,5.4,0.66
DG2-r63,Ring,15,,,1,60,1.07,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4.5,,,,0.58,,,,,,,,,,4.6,0.79
DG2-94,Ring,15,,,1,60,0.71,84.5,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4.4,,,,0.73,,,,,,,,,,5.5,0.66
DG2r-r43,Ring,15,,,1,60,0.71,84.5,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.67,,,,,,,,,,5.9,0.61
DG2r-r44,Ring,15,,,1,60,0.71,84.5,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.7,,,,,,,,,,5.7,0.63
DG2r-r45,Ring,15,,,1,20,2.13,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.8,0.43
DG2r-r46,Ring,15,,,1,20,2.13,9.4,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,2.9,0.41
DG2r-r47,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,0.34
DG2r-r48,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,0.34
DG2r-r49,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,4.2,0.28
DG2r-r50,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,4,0.3
DG2r-r51,Ring,15,,,1,20,0.71,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,4.7,0.25
DG2r-r52,Ring,15,,,1,20,0.71,28.2,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,5.1,0.24
DG2r-r53,Ring,15,,,1,20,0.36,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.38,,,,,,,,,,7,0.17
DG2r-r54,Ring,15,,,1,20,0.36,56.3,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,6.6,0.18
DG2r-r55,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,4.4,0.27
DG2r-r56,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,4.2,0.28
DG2r-r57,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,3.5,0.68
DG2r-r58,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,3.5,0.68
DG2r-r59,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,3.8,0.94
DG2r-r60,Ring,15,,,1,60,3.2,18.8,1000,0,DG-2r,3.3,,,,,,,,,,,,,,,,,,,,0.24,,,,,,,,,,3.7,0.98
DG2-r74,Ring,15,,,1,40,7.1,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.2,,,,0.1,,,,,,,,,,2.7,0.9
DG2-r75,Ring,15,,,1,40,5.68,7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.5,,,,0.13,,,,,,,,,,2.6,0.94
DG2-r1,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,2.9,0.81
DG2-r2,Ring,15,,,1,40,4.26,9.4,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.8,0.87
DG2-r201,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,2.7,0.9
DG2-r3,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,2.7,0.9
DG2-r4,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,2.9,0.81
DG2-r76,Ring,15,,,1,40,3.55,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.2,,,,0.19,,,,,,,,,,2.8,0.86
DG2-r202,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,2.9,0.83
DG2-r5,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,0.72
DG2-r6,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,3.2,0.76
DG2-r77,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.3,,,,0.21,,,,,,,,,,3.2,0.76
DG2-r203,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.29,,,,,,,,,,3.1,0.79
DG2-r7,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.27,,,,,,,,,,3.3,0.73
DG2-r8,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,3.2,0.76
DG2-r78,Ring,15,,,1,40,2.13,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.5,,,,0.28,,,,,,,,,,3.2,0.76
DG2-r204,Ring,15,,,1,40,1.78,22.5,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.33,,,,,,,,,,3.2,0.75
DG2-r206,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.34,,,,,,,,,,3.9,0.61
DG2-r9,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,0.63
DG2-r10,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,0.63
DG2-r79,Ring,15,,,1,40,1.42,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.8,,,,0.35,,,,,,,,,,3.8,0.63
DG2-r205,Ring,15,,,1,40,1.07,37.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.41,,,,,,,,,,4.3,0.56
DG2-r207,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.58,,,,,,,,,,4.6,0.52
DG2-r11,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.58,,,,,,,,,,4.6,0.52
DG2-r12,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.56,,,,,,,,,,4.7,0.51
DG2-r92,Ring,15,,,1,40,0.71,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.9,,,,0.55,,,,,,,,,,4.8,0.5
DG2-r93,Ring,15,,,1,40,0.36,112.7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4.1,,,,0.78,,,,,,,,,,6.8,0.35
DG2-r208,Ring,15,,,1,40,0.36,112.7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.82,,,,,,,,,,6.5,0.37
DG2-r13,Ring,15,,,1,20,3.55,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,2.7,0.45
DG2-r14,Ring,15,,,1,20,3.55,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,2.7,0.45
DG2-r61,Ring,15,,,1,20,3.55,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.31,,,,0.12,,,,,,,,,,2.2,0.54
DG2-r68,Ring,15,,,1,20,3.55,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,1.7,,,,0.1,,,,,,,,,,2.7,0.45
DG2-r69,Ring,15,,,1,20,2.84,7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.2,,,,0.12,,,,,,,,,,2.8,0.43
DG2-r15,Ring,15,,,1,20,2.13,9.4,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,2.6,0.46
DG2-r16,Ring,15,,,1,20,2.13,9.4,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,2.8,0.43
DG2-r70,Ring,15,,,1,20,1.78,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.4,,,,0.17,,,,,,,,,,3.1,0.38
DG2-r17,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,0.34
DG2-r18,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,0.36
DG2-r71,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.3,,,,0.16,,,,,,,,,,4.1,0.29
DG2-r19,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,4,0.3
DG2-r20,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.24,,,,,,,,,,3.7,0.33
DG2-r72,Ring,15,,,1,20,1.07,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.4,,,,0.24,,,,,,,,,,3.7,0.33
DG2-r21,Ring,15,,,1,20,0.71,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,4.7,0.25
DG2-r22,Ring,15,,,1,20,0.71,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.29,,,,,,,,,,4.6,0.26
DG2-r73,Ring,15,,,1,20,0.71,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3,,,,0.28,,,,,,,,,,4.7,0.25
DG2-r23,Ring,15,,,1,20,0.36,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.44,,,,,,,,,,6,0.2
DG2-r62,Ring,15,,,1,20,0.36,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.5,,,,0.45,,,,,,,,,,5.9,0.2
DG2-r24,Ring,15,,,1,20,0.36,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.44,,,,,,,,,,6,0.2
DG2-r25,Ring,15,,,1,20,3.55,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.09,,,,,,,,,,2.9,0.41
DG2-r26,Ring,15,,,1,20,1.78,11.3,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.11,,,,,,,,,,4.8,0.25
DG2-r27,Ring,15,,,1,20,1.42,14.1,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.13,,,,,,,,,,5.1,0.24
DG2-r28,Ring,15,,,1,20,1.07,18.8,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,5.5,0.22
DG2-r29,Ring,15,,,1,20,0.71,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,7,0.17
DG2-r30,Ring,15,,,1,40,7.1,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.11,,,,,,,,,,2.4,0.99
DG2-r31,Ring,15,,,1,40,3.55,11.3,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,3.1,0.77
DG2-r32,Ring,15,,,1,40,2.84,14.1,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,0.69
DG2-r33,Ring,15,,,1,40,2.13,18.8,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,3.8,0.62
DG2-r34,Ring,15,,,1,40,1.42,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.31,,,,,,,,,,4.3,0.56
DG2-r35,Ring,15,,,1,60,10.65,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,2.7,1.36
DG2-r36,Ring,15,,,1,60,5.33,11.3,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,3.1,1.15
DG2-r37,Ring,15,,,1,60,4.26,14.1,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,1.08
DG2-r38,Ring,15,,,1,60,3.2,18.8,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,3.5,1.02
DG2-r39,Ring,15,,,1,60,2.13,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.34,,,,,,,,,,3.9,0.92
DG2-r40,Ring,15,,,1,80,14.2,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,2.7,1.81
DG2-r41,Ring,15,,,1,80,7.1,11.3,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,3.1,1.54
DG2-r42,Ring,15,,,1,80,5.68,14.1,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,1.45
DG2-r43,Ring,15,,,1,80,4.26,18.8,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.27,,,,,,,,,,3.3,1.46
DG2-r44,Ring,15,,,1,80,2.84,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.33,,,,,,,,,,4,1.19
DG2-r44,Ring,15,,,1,80,2.84,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,3.8,1.27
DG2-r45,Ring,15,,,1,80,14.2,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.09,,,,,,,,,,2.9,1.63
DG2-r46,Ring,15,,,1,80,7.1,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,3.5,1.36
DG2-r47,Ring,15,,,1,80,5.68,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,1.37
DG2-r48,Ring,15,,,1,80,4.26,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,3.4,1.41
DG2-r49,Ring,15,,,1,80,2.84,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.34,,,,,,,,,,3.9,1.23
DG2-r64,Ring,15,,,1,80,2.13,37.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4.2,,,,0.39,,,,,,,,,,4.5,1.06
DG2-r65,Ring,15,,,1,80,1.42,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.7,,,,0.49,,,,,,,,,,5.4,0.89
DG2-r51,Ring,15,,,1,100,17.75,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.07,,,,,,,,,,3.8,1.58
DG2-r80,Ring,15,,,1,100,17.75,5.6,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,1.8,,,,0.08,,,,,,,,,,3.3,1.81
DG2-r81,Ring,15,,,1,100,14.2,7,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,1.8,,,,0.1,,,,,,,,,,3.3,1.81
DG2-r52,Ring,15,,,1,100,8.88,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,3.5,1.7
DG2-r82,Ring,15,,,1,100,8.88,11.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.4,,,,0.17,,,,,,,,,,3.1,1.92
DG2-r53,Ring,15,,,1,100,7.1,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,1.72
DG2-r83,Ring,15,,,1,100,7.1,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.6,,,,0.21,,,,,,,,,,3.2,1.9
DG2-r54,Ring,15,,,1,100,5.33,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,4,1.49
DG2-r84,Ring,15,,,1,100,5.33,18.8,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.5,,,,0.23,,,,,,,,,,3.8,1.56
DG2-r55,Ring,15,,,1,100,3.55,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.31,,,,,,,,,,4.3,1.4
DG2-r85,Ring,15,,,1,100,3.55,28.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.9,,,,0.31,,,,,,,,,,4.3,1.4
DG2-r67,Ring,15,,,1,100,2.84,35.2,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.8,,,,0.38,,,,,,,,,,4.4,1.37
DG2-r66,Ring,15,,,1,100,1.78,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4.3,,,,0.51,,,,,,,,,,5.2,1.15
DG2-r95,Ring,15,,,1,100,1.78,56.3,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.8,,,,0.52,,,,,,,,,,5.1,1.18
GD2-r96,Ring,15,,,1,100,1.07,93.9,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,4,,,,0.7,,,,,,,,,,6.3,0.95
DG2-r56,Ring,15,,,1,100,3.55,28.2,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.31,,,,,,,,,,4.3,1.4
DG2-r57,Ring,15,,,1,100,5.33,18.8,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.24,,,,,,,,,,3.7,1.63
DG2-r58,Ring,15,,,1,100,7.1,14.1,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,1.72
DG2-r59,Ring,15,,,1,100,8.88,11.3,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,3.1,1.92
DG2-r60,Ring,15,,,1,100,17.75,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,3.3,1.81
DG2-r60,Ring,15,,,1,100,17.75,5.6,60000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,3.3,1.81
AN1-r01,Ring,15,,,1,20,1.42,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.1,2.2,,,,0.16,,,,,,,,,,4.1,0.29
AN1-r02,Ring,15,,,1,20,1.42,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.2,2.4,,,,0.16,,,,,,,,,,4.1,0.29
AN1-r03,Ring,15,,,1,40,2.84,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.4,2.7,,,,0.19,,,,,,,,,,3.5,0.69
AN1-r04,Ring,15,,,1,40,2.84,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.3,2.7,,,,0.19,,,,,,,,,,3.5,0.69
AN1-r05,Ring,15,,,1,60,4.26,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.3,2.5,,,,0.18,,,,,,,,,,3.7,0.98
AN1-r06,Ring,15,,,1,60,4.26,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.2,2.6,,,,0.17,,,,,,,,,,3.9,0.92
AN1-r07,Ring,15,,,1,80,5.68,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.6,2.4,,,,0.16,,,,,,,,,,4.1,1.16
AN1-r08,Ring,15,,,1,80,5.68,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.3,2.4,,,,0.17,,,,,,,,,,3.9,1.23
AN1-r09,Ring,15,,,1,100,7.1,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.7,2.6,,,,0.15,,,,,,,,,,4.4,1.36
AN1-r10,Ring,15,,,1,100,7.1,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.2,2.1,,,,0.13,,,,,,,,,,5.1,1.18
AN1-r11,Ring,15,,,1,100,7.1,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.6,2,,,,0.16,,,,,,,,,,4.1,1.45
AN1-r12,Ring,15,,,1,100,7.1,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.4,2,,,,0.16,,,,,,,,,,4.1,1.45
DG2-r17,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,0.34
DG2-r18,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,0.36
DG2-r71,Ring,15,,,1,20,1.42,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.3,,,,0.16,,,,,,,,,,4.1,0.29
DG2-202,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,2.9,0.83
DG2-r05,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,3.3,0.72
DG2-r06,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.21,,,,,,,,,,3.2,0.76
DG2-r77,Ring,15,,,1,40,2.84,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,3.3,,,,0.21,,,,,,,,,,3.2,0.76
DG2-r89,Ring,15,,,1,60,4.26,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.7,,,,0.21,,,,,,,,,,3.2,1.14
DG2-r47,Ring,15,,,1,80,5.68,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,1.37
DG2-r53,Ring,15,,,1,100,7.1,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,3.5,1.72
DG2-r83,Ring,15,,,1,100,7.1,14.1,1000,0,DG-2,3.3,,,,,,,,,,,,,,,,2.6,,,,0.21,,,,,,,,,,3.2,1.9
LHS1-r01,Ring,15,,,1,20,1.42,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.4,2,,,,0.18,,,,,,,,,,3.7,0.33
LHS1-r02,Ring,15,,,1,20,1.42,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.6,2,,,,0.18,,,,,,,,,,3.7,0.33
LHS1-r03,Ring,15,,,1,40,2.84,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.2,2.6,,,,0.18,,,,,,,,,,3.7,0.65
LHS1-r04,Ring,15,,,1,40,2.84,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.3,2,,,,0.21,,,,,,,,,,3.2,0.76
LHS1-r05,Ring,15,,,1,60,4.26,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.5,2.4,,,,0.19,,,,,,,,,,3.5,1.03
LHS1-r06,Ring,15,,,1,60,4.26,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.3,2.3,,,,0.19,,,,,,,,,,3.5,1.03
LHS1-r07,Ring,15,,,1,80,5.68,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.4,2.2,,,,0.19,,,,,,,,,,3.5,1.37
LHS1-r08,Ring,15,,,1,80,5.68,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.6,2.1,,,,0.16,,,,,,,,,,4.1,1.16
LHS1-r09,Ring,15,,,1,100,7.1,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.4,1.5,,,,0.14,,,,,,,,,,4.7,1.27
LHS1-r10,Ring,15,,,1,100,7.1,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.5,2.1,,,,0.15,,,,,,,,,,4.4,1.36
LMS1-r01,Ring,15,,,1,20,1.42,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.3,2.5,,,,0.2,,,,,,,,,,3.3,0.36
LMS1-r02,Ring,15,,,1,20,1.42,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.6,2.4,,,,0.22,,,,,,,,,,3,0.4
LMS1-r03,Ring,15,,,1,40,2.84,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.6,2.2,,,,0.23,,,,,,,,,,2.9,0.83
LMS1-r04,Ring,15,,,1,40,2.84,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.8,2.4,,,,0.22,,,,,,,,,,3,0.8
LMS1-r05,Ring,15,,,1,60,4.26,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.7,2.7,,,,0.23,,,,,,,,,,2.9,1.25
LMS1-r06,Ring,15,,,1,60,4.26,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,2.1,2.4,,,,,,,,,,,,,,,
LMS1-r07,Ring,15,,,1,80,5.68,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,2.1,2.1,,,,0.21,,,,,,,,,,3.2,1.52
LMS1-r08,Ring,15,,,1,80,5.68,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,2.1,2.3,,,,,,,,,,,,,,,
LMS1-r09,Ring,15,,,1,100,7.1,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.6,1.9,,,,0.16,,,,,,,,,,4.1,1.45
LMS1-r10,Ring,15,,,1,100,7.1,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,,,,,,0.17,,,,,,,,,,3.9,1.54
AN1-r13,Ring,15,,,1,40,4.26,9.4,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.2,2.4,,,,0.16,,,,,,,,,,2.8,0.87
AN1-r14,Ring,15,,,1,40,4.26,9.4,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.1,2.2,,,,,,,,,,,,,,,
AN1-r15,Ring,15,,,1,40,3.55,11.3,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.3,2.7,,,,0.15,,,,,,,,,,3.5,0.68
AN1-r16,Ring,15,,,1,40,3.55,11.3,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.4,2.8,,,,,,,,,,,,,,,
AN1-r17,Ring,15,,,1,40,2.84,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.5,2.6,,,,0.2,,,,,,,,,,3.3,0.72
AN1-r18,Ring,15,,,1,40,2.84,14.1,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.4,2.7,,,,0.18,,,,,,,,,,3.7,0.65
AN1-r19,Ring,15,,,1,40,2.13,18.8,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.5,2.9,,,,0.23,,,,,,,,,,3.8,0.62
AN1-r20,Ring,15,,,1,40,2.13,18.8,1000,0,AN-1,3.3,,,,,,,,,,,,,,,1.5,2.7,,,,0.21,,,,,,,,,,4.2,0.57
AN1-r21,Ring,15,,,1,40,1.07,37.6,1000,0,AN-1,3.3,,,,,,,,,,,,,,,2,4.3,,,,0.42,,,,,,,,,,4.2,0.57
AN1-r22,Ring,15,,,1,40,1.07,37.6,1000,0,AN-1,3.3,,,,,,,,,,,,,,,2.1,4,,,,0.4,,,,,,,,,,4.4,0.54
AN1-r23,Ring,15,,,1,40,0.36,112.7,1000,0,AN-1,3.3,,,,,,,,,,,,,,,3.4,4.4,,,,0.76,,,,,,,,,,7,0.34
AN1-r24,Ring,15,,,1,40,0.36,112.7,1000,0,AN-1,3.3,,,,,,,,,,,,,,,3,4.1,,,,0.71,,,,,,,,,,7.5,0.32
LHS1-r11,Ring,15,,,1,40,4.26,9.4,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.2,1.9,,,,0.13,,,,,,,,,,3.4,0.71
LHS1-r12,Ring,15,,,1,40,4.26,9.4,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1,1.8,,,,0.13,,,,,,,,,,3.4,0.71
LHS1-r13,Ring,15,,,1,40,3.55,11.3,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.3,2.3,,,,0.17,,,,,,,,,,3.1,0.77
LHS1-r14,Ring,15,,,1,40,3.55,11.3,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.1,2.1,,,,0.15,,,,,,,,,,3.5,0.68
LHS1-r15,Ring,15,,,1,40,2.84,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.7,1.9,,,,0.2,,,,,,,,,,3.3,0.72
LHS1-r16,Ring,15,,,1,40,2.84,14.1,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.2,2.5,,,,0.21,,,,,,,,,,3.2,0.76
LHS1-r17,Ring,15,,,1,40,2.13,18.8,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.6,3.2,,,,0.27,,,,,,,,,,3.3,0.73
LHS1-r18,Ring,15,,,1,40,2.13,18.8,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,1.7,2.7,,,,0.26,,,,,,,,,,3.4,0.71
LHS1-r19,Ring,15,,,1,40,1.07,37.6,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,2.1,2.8,,,,0.52,,,,,,,,,,3.4,0.71
LHS1-r20,Ring,15,,,1,40,1.07,37.6,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,2.1,3.1,,,,0.51,,,,,,,,,,3.5,0.69
LHS1-r21,Ring,15,,,1,40,0.36,112.7,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,3.8,4.2,,,,1.27,,,,,,,,,,4.2,0.57
LHS1-r22,Ring,15,,,1,40,0.36,112.7,1000,0,LHS-1,3.3,,,,,,,,,,,,,,,4,4.2,,,,1.27,,,,,,,,,,4.2,0.57
LMS1-r11,Ring,15,,,1,40,4.26,9.4,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.7,2.3,,,,0.17,,,,,,,,,,2.6,0.92
LMS1-r12,Ring,15,,,1,40,4.26,9.4,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.7,2,,,,0.17,,,,,,,,,,2.6,0.92
LMS1-r13,Ring,15,,,1,40,3.55,11.3,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.6,2.4,,,,0.21,,,,,,,,,,2.5,0.95
LMS1-r14,Ring,15,,,1,40,3.55,11.3,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.8,2.5,,,,0.22,,,,,,,,,,2.4,0.99
LMS1-r15,Ring,15,,,1,40,2.84,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.8,2.9,,,,0.24,,,,,,,,,,2.8,0.87
LMS1-r16,Ring,15,,,1,40,2.84,14.1,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.8,2.8,,,,0.22,,,,,,,,,,3,0.8
LMS1-r17,Ring,15,,,1,40,2.13,18.8,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.7,2.6,,,,0.32,,,,,,,,,,2.8,0.87
LMS1-r18,Ring,15,,,1,40,2.13,18.8,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,1.9,2.8,,,,0.34,,,,,,,,,,2.6,0.92
LMS1-r19,Ring,15,,,1,40,1.07,37.6,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,2.6,3.1,,,,0.57,,,,,,,,,,3.1,0.77
LMS1-r20,Ring,15,,,1,40,1.07,37.6,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,2.5,3.8,,,,0.53,,,,,,,,,,3.3,0.72
LMS1-r21,Ring,15,,,1,40,0.36,112.7,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,3.6,4.4,,,,1.36,,,,,,,,,,3.9,0.61
LMS1-r22,Ring,15,,,1,40,0.36,112.7,1000,0,LMS-1,3.3,,,,,,,,,,,,,,,3.8,3.9,,,,1.26,,,,,,,,,,4.2,0.57
DG2-r98,Ring,15,,,1,40,7.1,5.6,1000,10,DG-2,3.3,,,,,,,,,,,,,,,,1.4,,,,0.1,,,,,,,,,,2.7,0.9