"","Time","Object_ID","Latitude","Longitude","fcv_elev","fcv_aspect","fcv_slope","WSp","WDir","Temp","RH","SoRad","HiSp","HiDir"
"1","15-Apr-2014 11:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"2","15-Apr-2014 12:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"3","15-Apr-2014 12:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"4","15-Apr-2014 13:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"5","15-Apr-2014 13:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"6","15-Apr-2014 14:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"7","15-Apr-2014 14:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"8","15-Apr-2014 15:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"9","15-Apr-2014 15:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"10","15-Apr-2014 16:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"11","15-Apr-2014 16:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"12","15-Apr-2014 17:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"13","15-Apr-2014 17:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"14","15-Apr-2014 18:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"15","15-Apr-2014 18:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"16","15-Apr-2014 19:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"17","15-Apr-2014 19:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"18","15-Apr-2014 20:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"19","15-Apr-2014 20:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"20","15-Apr-2014 21:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"21","15-Apr-2014 21:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"22","15-Apr-2014 22:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"23","15-Apr-2014 22:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"24","15-Apr-2014 23:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"25","15-Apr-2014 23:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"26","16-Apr-2014 00:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"27","16-Apr-2014 00:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"28","16-Apr-2014 01:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"29","16-Apr-2014 01:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"30","16-Apr-2014 02:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"31","16-Apr-2014 02:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"32","16-Apr-2014 03:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"33","16-Apr-2014 03:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"34","16-Apr-2014 04:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"35","16-Apr-2014 04:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"36","16-Apr-2014 05:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"37","16-Apr-2014 05:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"38","16-Apr-2014 06:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"39","16-Apr-2014 06:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"40","16-Apr-2014 07:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"41","16-Apr-2014 07:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"42","16-Apr-2014 08:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"43","16-Apr-2014 08:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"44","16-Apr-2014 09:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"45","16-Apr-2014 09:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"46","16-Apr-2014 10:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"47","16-Apr-2014 10:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"48","16-Apr-2014 11:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"49","16-Apr-2014 11:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"50","16-Apr-2014 12:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,NA,NA,NA,NA,NA,NA,NA
"51","16-Apr-2014 12:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,15.4,63,105,2.2,315
"52","16-Apr-2014 13:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,16.2,64,174,2.7,337.5
"53","16-Apr-2014 13:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,16.1,64,792,2.7,270
"54","16-Apr-2014 14:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,15.8,63,356,3.1,270
"55","16-Apr-2014 14:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,15.6,63,316,3.1,315
"56","16-Apr-2014 15:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,14.6,69,181,2.2,292.5
"57","16-Apr-2014 15:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,15,68,184,2.2,292.5
"58","16-Apr-2014 16:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,13,74,29,3.1,292.5
"59","16-Apr-2014 16:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,13.6,77,41,2.2,292.5
"60","16-Apr-2014 17:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,14.6,72,99,2.2,292.5
"61","16-Apr-2014 17:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,12.9,74,33,1.8,292.5
"62","16-Apr-2014 18:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,11.5,78,0,1.8,292.5
"63","16-Apr-2014 18:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,10.8,80,0,1.8,292.5
"64","16-Apr-2014 19:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,10.5,81,0,1.3,292.5
"65","16-Apr-2014 19:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,10.2,82,0,1.8,292.5
"66","16-Apr-2014 20:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,9.9,83,0,1.3,292.5
"67","16-Apr-2014 20:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,9.7,84,0,0.9,292.5
"68","16-Apr-2014 21:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,9.6,84,0,0,999
"69","16-Apr-2014 21:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,9.1,86,0,0,999
"70","16-Apr-2014 22:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.8,88,0,0,999
"71","16-Apr-2014 22:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.8,89,0,0,999
"72","16-Apr-2014 23:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,8.4,90,0,0.9,292.5
"73","16-Apr-2014 23:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,8,92,0,1.3,292.5
"74","17-Apr-2014 00:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,8.3,92,0,1.3,22.5
"75","17-Apr-2014 00:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,90,8.2,91,0,1.8,67.5
"76","17-Apr-2014 01:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,90,8.2,91,0,2.2,90
"77","17-Apr-2014 01:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,90,8.2,91,0,1.8,90
"78","17-Apr-2014 02:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,8.2,91,0,1.3,90
"79","17-Apr-2014 02:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,7,90,0,0.9,67.5
"80","17-Apr-2014 03:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.8,91,0,0,999
"81","17-Apr-2014 03:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.9,92,0,0,999
"82","17-Apr-2014 04:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,7.2,93,0,0,999
"83","17-Apr-2014 04:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.9,93,0,0,999
"84","17-Apr-2014 05:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.3,93,0,0,999
"85","17-Apr-2014 05:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.1,93,0,0,999
"86","17-Apr-2014 06:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,67.5,6.4,94,0,0.9,67.5
"87","17-Apr-2014 06:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.7,94,0,0,999
"88","17-Apr-2014 07:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.3,94,7,0,999
"89","17-Apr-2014 07:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,6.7,93,21,1.3,67.5
"90","17-Apr-2014 08:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,67.5,7.5,90,87,1.3,67.5
"91","17-Apr-2014 08:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,8.8,87,99,1.3,67.5
"92","17-Apr-2014 09:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,9.6,84,83,0,999
"93","17-Apr-2014 09:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,10.6,83,106,0.9,67.5
"94","17-Apr-2014 10:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,67.5,11.8,79,311,0.9,67.5
"95","17-Apr-2014 10:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,45,10.9,81,105,1.3,67.5
"96","17-Apr-2014 11:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,45,13.2,61,458,1.3,45
"97","17-Apr-2014 11:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,45,14.4,63,492,1.8,337.5
"98","17-Apr-2014 12:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,15,58,427,1.8,292.5
"99","17-Apr-2014 12:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,15.3,57,296,1.8,292.5
"100","17-Apr-2014 13:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,16.4,57,147,2.2,292.5
"101","17-Apr-2014 13:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,17.2,54,772,2.2,292.5
"102","17-Apr-2014 14:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,16.2,62,304,3.1,315
"103","17-Apr-2014 14:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,16.4,62,391,2.7,270
"104","17-Apr-2014 15:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,16,64,478,2.2,292.5
"105","17-Apr-2014 15:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,15.5,66,161,2.7,315
"106","17-Apr-2014 16:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,14.6,69,151,2.2,292.5
"107","17-Apr-2014 16:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,13.5,73,92,3.1,292.5
"108","17-Apr-2014 17:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,315,14.1,71,82,2.7,292.5
"109","17-Apr-2014 17:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,13,74,35,1.8,292.5
"110","17-Apr-2014 18:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,11.8,78,1,1.8,292.5
"111","17-Apr-2014 18:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,11.2,80,0,2.2,292.5
"112","17-Apr-2014 19:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,10.7,81,0,1.8,292.5
"113","17-Apr-2014 19:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,10.2,83,0,1.3,292.5
"114","17-Apr-2014 20:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,9.8,84,0,1.3,292.5
"115","17-Apr-2014 20:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,10.1,82,0,1.8,292.5
"116","17-Apr-2014 21:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,9.9,83,0,0.9,292.5
"117","17-Apr-2014 21:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,9.7,84,0,0,999
"118","17-Apr-2014 22:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,9,86,0,0,999
"119","17-Apr-2014 22:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.8,87,0,0,999
"120","17-Apr-2014 23:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.4,89,0,0,999
"121","17-Apr-2014 23:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.4,89,0,0,999
"122","18-Apr-2014 00:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,8,90,0,0.9,292.5
"123","18-Apr-2014 00:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,8,88,0,0.9,292.5
"124","18-Apr-2014 01:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,7.7,89,0,0,999
"125","18-Apr-2014 01:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,8.1,86,0,0,999
"126","18-Apr-2014 02:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,7.7,88,0,0,999
"127","18-Apr-2014 02:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,7.4,87,0,0,999
"128","18-Apr-2014 03:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.4,85,0,0.4,292.5
"129","18-Apr-2014 03:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.1,85,0,1.3,292.5
"130","18-Apr-2014 04:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.1,86,0,0.9,292.5
"131","18-Apr-2014 04:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.8,88,0,0.9,292.5
"132","18-Apr-2014 05:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.9,88,0,0.9,292.5
"133","18-Apr-2014 05:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.8,88,0,0.9,292.5
"134","18-Apr-2014 06:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.4,90,0,0,999
"135","18-Apr-2014 06:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.7,90,0,0.4,292.5
"136","18-Apr-2014 07:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.9,90,6,1.3,292.5
"137","18-Apr-2014 07:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,7.1,89,26,0.9,292.5
"138","18-Apr-2014 08:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,7.7,88,108,1.3,292.5
"139","18-Apr-2014 08:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,9.1,85,105,1.3,292.5
"140","18-Apr-2014 09:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,9.8,86,68,1.8,292.5
"141","18-Apr-2014 09:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,11.4,82,92,2.2,292.5
"142","18-Apr-2014 10:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,270,12.8,77,185,4.9,315
"143","18-Apr-2014 10:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,13.7,76,328,2.7,270
"144","18-Apr-2014 11:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,13.8,73,288,3.1,292.5
"145","18-Apr-2014 11:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,270,13.2,75,153,3.1,0
"146","18-Apr-2014 12:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,270,12.8,74,121,4.5,292.5
"147","18-Apr-2014 12:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,2.2,292.5,13.6,74,171,6.7,225
"148","18-Apr-2014 13:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,270,16.4,67,298,4.9,292.5
"149","18-Apr-2014 13:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,292.5,14.8,69,693,4.5,270
"150","18-Apr-2014 14:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,292.5,15.6,64,209,5.4,315
"151","18-Apr-2014 14:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,2.2,292.5,14.2,69,257,6.7,247.5
"152","18-Apr-2014 15:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,2.2,292.5,14.6,65,228,5.8,270
"153","18-Apr-2014 15:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,2.2,292.5,13,70,85,5.8,315
"154","18-Apr-2014 16:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,2.2,270,12.3,74,41,6.3,247.5
"155","18-Apr-2014 16:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,12.6,74,61,4,270
"156","18-Apr-2014 17:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,11.8,75,31,2.7,247.5
"157","18-Apr-2014 17:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,11.2,79,8,3.1,247.5
"158","18-Apr-2014 18:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.9,80,0,2.7,292.5
"159","18-Apr-2014 18:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.6,81,0,2.7,292.5
"160","18-Apr-2014 19:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.4,81,0,2.2,292.5
"161","18-Apr-2014 19:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,10.3,81,0,2.2,270
"162","18-Apr-2014 20:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,10.3,82,0,2.7,292.5
"163","18-Apr-2014 20:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.8,80,0,2.7,292.5
"164","18-Apr-2014 21:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.8,81,0,3.1,292.5
"165","18-Apr-2014 21:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.4,83,0,4.5,315
"166","18-Apr-2014 22:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,292.5,9.8,83,0,4.9,270
"167","18-Apr-2014 22:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.8,270,9.4,84,0,4,292.5
"168","18-Apr-2014 23:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,270,9.1,85,0,2.2,292.5
"169","18-Apr-2014 23:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,8.8,87,0,1.8,292.5
"170","19-Apr-2014 00:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,8.7,87,0,2.2,292.5
"171","19-Apr-2014 00:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,8.3,88,0,1.8,292.5
"172","19-Apr-2014 01:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,7.7,89,0,1.3,292.5
"173","19-Apr-2014 01:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,7.6,86,0,1.3,292.5
"174","19-Apr-2014 02:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,7.2,89,0,1.3,292.5
"175","19-Apr-2014 02:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,6.7,90,0,1.3,292.5
"176","19-Apr-2014 03:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.2,92,0,0.9,292.5
"177","19-Apr-2014 03:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,6.5,94,0,0.9,292.5
"178","19-Apr-2014 04:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.7,94,0,0,999
"179","19-Apr-2014 04:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.4,94,0,0,999
"180","19-Apr-2014 05:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.3,94,0,0,999
"181","19-Apr-2014 05:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6.1,94,0,0,999
"182","19-Apr-2014 06:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,6,94,0,0,999
"183","19-Apr-2014 06:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.9,95,0,0,999
"184","19-Apr-2014 07:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.6,94,3,0,999
"185","19-Apr-2014 07:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.7,95,29,0,999
"186","19-Apr-2014 08:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,270,5.2,92,57,1.3,270
"187","19-Apr-2014 08:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,270,5.5,88,68,0.9,270
"188","19-Apr-2014 09:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,270,6.5,86,75,1.3,270
"189","19-Apr-2014 09:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.4,83,111,1.3,292.5
"190","19-Apr-2014 10:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.4,80,123,0.9,292.5
"191","19-Apr-2014 10:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,292.5,7.2,82,81,0.4,292.5
"192","19-Apr-2014 11:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,9.3,70,370,2.2,270
"193","19-Apr-2014 11:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,292.5,10.4,70,305,2.2,292.5
"194","19-Apr-2014 12:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,11.8,67,521,1.8,315
"195","19-Apr-2014 12:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,12.3,66,229,3.1,292.5
"196","19-Apr-2014 13:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,13.2,66,284,4,315
"197","19-Apr-2014 13:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,292.5,13.5,62,760,4,315
"198","19-Apr-2014 14:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,315,12.8,64,294,3.1,292.5
"199","19-Apr-2014 14:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,13.7,62,384,3.1,292.5
"200","19-Apr-2014 15:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,12.7,63,396,4.5,292.5
"201","19-Apr-2014 15:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,12.7,67,96,3.1,270
"202","19-Apr-2014 16:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,12.6,68,126,2.2,270
"203","19-Apr-2014 16:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,11.4,72,106,2.7,292.5
"204","19-Apr-2014 17:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,10.4,75,52,2.2,292.5
"205","19-Apr-2014 17:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,9.1,78,22,2.2,292.5
"206","19-Apr-2014 18:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,1.3,292.5,8.5,80,0,2.2,292.5
"207","19-Apr-2014 18:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,315,7.9,81,0,1.8,292.5
"208","19-Apr-2014 19:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,315,7.3,82,0,1.3,315
"209","19-Apr-2014 19:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,315,7.2,82,0,1.3,315
"210","19-Apr-2014 20:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,315,6.7,83,0,1.3,315
"211","19-Apr-2014 20:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,315,6.2,83,0,0.9,315
"212","19-Apr-2014 21:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,315,6,83,0,0.9,315
"213","19-Apr-2014 21:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.9,84,0,0,999
"214","19-Apr-2014 22:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.8,84,0,0,999
"215","19-Apr-2014 22:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,5.6,85,0,0,999
"216","19-Apr-2014 23:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,315,5.7,88,0,0.9,315
"217","19-Apr-2014 23:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,22.5,5.4,90,0,1.3,315
"218","20-Apr-2014 00:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,22.5,5.3,90,0,1.3,22.5
"219","20-Apr-2014 00:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,90,5.1,91,0,1.8,90
"220","20-Apr-2014 01:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,90,5.1,91,0,2.2,45
"221","20-Apr-2014 01:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,67.5,4.9,91,0,2.2,90
"222","20-Apr-2014 02:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.9,90,4.8,91,0,1.3,67.5
"223","20-Apr-2014 02:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0.4,45,5,90,0,1.8,45
"224","20-Apr-2014 03:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,45,4.7,90,0,0.9,45
"225","20-Apr-2014 03:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,45,4.6,91,0,0.4,45
"226","20-Apr-2014 04:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,4.4,89,0,0,999
"227","20-Apr-2014 04:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,4.2,90,0,0,999
"228","20-Apr-2014 05:00:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,3.7,92,0,0,999
"229","20-Apr-2014 05:30:00","B1",-35.294167,148.764944,1077,280.125,5.3379302,0,999,3.7,93,0,0,999